v001e,v002e,v003e,v004e,v005e,v006e,v007e,v008e,v009e,v010e,v100e,v101e,v102e,v103e,v104e,v105e,v106e,v107e,v108e,v109e,v110e,v111e,v112e,v113e,v114e,v115e,v116e,v117e,v118e,v119e,v120e,v121e,v122e,v123e,v124e,v125e,v126e,v127e,v128e,v129e,v130e,v131e,v132e,v133e,v134e,v135e,v136e,v137e,v138e,v139e,v140e,v141e,v142e,v143e,v144e,v145e,v146e,v147e,v200e,v201e,v202e,v203e,v204e,v205e,v206e,v207e,v208e,v209e,v210e,v211e,v212e,v213e,v214e,v215e,v216e,v217e,v218e,v219e,v220e,v221e,v222e,v223e,v224e,v225e,v226e,v227e,v228e,v229e,v230e,v231e,v232e,v233e,v234e,v235e,v236e,v237e,v238e,v239e,v240e,v241e,v250e,v251e,v252e,v253e,v254e,v255e,v256e,v257e,v258e,v259e,v260e,v261e,v262e,v263e,v264e,v265e,v266e,v267e,v268e,v269e,v270e,v271e,v272e,v273e,v274e,v275e,v276e,v277e,v278e,v279e,v280e,v281e,v282e,v283e,v284e,v285e,v286e,v287e,v288e,v289e,v290e,v291e,v300e,v301e,v302e,v303e,v304e,v305e,v306e,v307e,v308e,v309e,v310e,v311e,v312e,v313e,v314e,v315e,v316e,v317e,v318e,v319e,v320e,v321e,v322e,v323e,v324e,v325e,v326e,v326e_add,v327e,v328e,v329e,v330e,v331e,v400e,v401e,v402e,v403e,v404e,v405e,v406e,v407e,v408e,v409e,v410e,v411e,v412e,v413e,v414e,v415e,v416e,v500e,v501e,v502e,v503e,v504e,v505e,v506e,v507e,v508e,v509e,v510e,v511e,v512e,v513e,v514e,v515e,v516e,v517e,v518e,v519e,v520e,v600e,v601e,v602e,v603e,v604e,v605e,v700e,v701e,v702e,v703e,v704e,v705e,v706e,v707e,v708e,v709e,v710e,v711e,v712e,v713e,v714e,v715e
1,101,Figl I,20dec1945,20nov1947,,4,25nov1945,,"ÖVP, SPÖ, KPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,88888,76,85,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1461,1436,3,3,3,2.09,1,88888,.5152,1,0,0,1,165,100,88888,3,88888,1,0,0,0,1,1,0,1,5,15,88888,ÖVP,,ÖVP,,88888,88888,,,1,,,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,25,0,.479,.487,700,700,,,0,,-58.7,1.7,98,10.3,-11.98878567688828,0,1,0,0,1,1,2
1,102,Figl II,20nov1947,09oct1949,4,3,,09oct1949,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,88888,76,85,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,E,88888,0,761,736,3,3,3,2.09,1,88888,.5152,1,0,0,1,161,97.57576,88888,2,-1,1,0,0,0,1,1,0,1,5,15,0,ÖVP,,ÖVP,,88888,88888,,,1,,,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,0,1,.905,.9360000000000001,689,689,,,98,1.7,10.3,4.6,22.6,19,-11.65320788535596,1,0,0,0,0,0,0
1,103,Figl III,08nov1949,22feb1953,1,3,09oct1949,22feb1953,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,4,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,88888,67,77,16,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1462,1431,4,4,4,2.54,3,88888,.4667,.333,1,0,1,144,87.27273,88888,2,0,1,0,0,0,1,1,1,0,4,11,-1,ÖVP,,VdU,,88888,88888,45.8,18.8231,.333,27.5,45.8,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,30,0,.822,.84,1202,1202,11.66,5.83,22.6,4.6,19,9,-1.4,4.4,.6204422848806601,0,1,1,1,0,0,1
1,104,Raab I,02apr1953,13may1956,1,3,22feb1953,13may1956,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,88888,73,74,14,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1447,1422,4,4,4,2.47,3,88888,.4485,.333,1,0,1,147,89.09090999999999,88888,2,0,1,0,0,0,1,1,1,0,4,11,0,ÖVP,,VdU,,88888,88888,46,19.37358,.333,33.1,46,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,39,0,.786,.8,1137,1137,6.17,3.085,-1.4,9,4.4,5.1,3.9,6.9,5.636447164996355,0,1,1,1,0,0,1
1,105,Raab II,29jun1956,10may1959,1,3,13may1956,10may1959,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,5,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,88888,74,82,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1441,1414,4,4,4,2.22,3,88888,.497,.5,1,0,1,156,94.54545,88888,2,0,1,0,0,0,1,1,1,0,4,12,1,ÖVP,,FPÖ,,88888,88888,62.8,37.63334,.5,50.1,62.8,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,47,0,.725,.739,1045,1045,5.64,2.82,3.9,5.1,6.9,4.6,1,2.8,-.0239964028014583,0,1,1,1,0,0,1
1,106,Raab III,16jul1959,11apr1961,1,1,10may1959,,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,5,6,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,88888,88888,78,79,8,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1425,1394,3,3,3,2.2,3,88888,.4788,.333,1,0,1,157,95.15152,88888,2,0,1,0,0,0,1,1,1,0,4,12,0,ÖVP,,FPÖ,,88888,88888,40,18.23208,.333,2.799999,40,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,67,0,.446,.456,635,635,3.510000000000005,1.755,1,4.6,2.8,2.7,3.6,5.3,.4536189862256563,0,1,0,0,1,1,2
1,107,Gorbach I,11apr1961,18nov1962,1,3,,18nov1962,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,6,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,88888,88888,78,79,8,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,790,759,3,3,3,2.2,3,88888,.4788,.333,1,0,1,157,95.15152,88888,2,0,1,0,0,0,1,1,1,0,4,12,0,ÖVP,,FPÖ,,88888,88888,40,18.23208,.333,2.799999,40,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,0,0,.742,.772,586,586,3.510000000000005,1.755,3.6,2.7,5.3,2.7,4.4,2.4,.4536189862256563,0,1,1,1,0,0,1
1,108,Gorbach II,27mar1963,02apr1964,1,1,18nov1962,,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,6,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,88888,88888,76,81,8,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,F,88888,1,1359,1332,3,3,3,2.2,3,88888,.4909,.333,1,0,1,157,95.15152,88888,2,0,1,0,0,0,1,1,1,0,4,12,0,ÖVP,,FPÖ,,88888,88888,35.8,14.9627,.333,24.7,24.7,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,129,0,.247,.279,335,372,2.03,1.015,2.7,2.9,4.1,2.7,3.8,6.1,1.481944952477093,0,1,0,0,1,1,2
1,109,Klaus I,02apr1964,25oct1965,1,1,,06mar1966,"ÖVP, SPÖ",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,6,6,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,88888,88888,76,81,8,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,0,E,88888,0,987,960,3,3,3,2.2,3,88888,.4909,.333,1,0,1,157,95.15152,88888,2,0,1,0,0,0,1,1,1,0,4,12,0,ÖVP,,FPÖ,,88888,88888,35.8,14.9627,.333,24.7,24.7,1,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,0,0,.579,.595,571,571,2.03,1.015,3.8,2.7,6.1,2.7,5,2.9,1.481944952477093,0,1,1,1,0,0,1
1,110,Klaus II,19apr1966,01mar1970,1,3,06mar1966,01mar1970,ÖVP,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,6,7,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,88888,88888,74,85,6,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,88888,,,,,,,,,,,,,,,,,,1,FE,88888,1,1442,1412,3,3,3,2.14,1,88888,.5152,1,0,0,0,85,51.51515,88888,1,-1,1,1,0,0,1,0,0,0,3,13,1,ÖVP,,ÖVP,,88888,88888,34.75,18.78333,1,21.6,0,1,1,1,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,4,3,2,0,1,0,0,165,88888,176,1,.979,1,1412,1412,2.92,2.92,2.2,2.5,5.6,2.4,4.4,7.1,-3.654259060332897,1,0,0,0,0,0,0
